admid	maille	espece	nb
25283	16	Chardonneret élégant	8
25283	16	Geai des chênes	2
25283	16	Merle noir	4
25283	16	Mésange bleue	6
25283	16	Mésange charbonnière	8
25283	16	Moineau domestique	3
25283	16	Pie bavarde	3
25283	16	Pinson des arbres	2
25283	16	Pigeon ramier	2
25283	16	Rouge-gorge familier	1
25283	16	Tourterelle turque	1
25283	16	Verdier d'Europe	7
25381	16	Accenteur mouchet	1
25381	16	Corneille noire	2
25381	16	Etourneau sansonnet	1
25381	16	Geai des chênes	1
25381	16	Merle noir	2
25381	16	Mésange bleue	2
25381	16	Mésange charbonnière	1
25381	16	Mésange nonnette	1
25381	16	Moineau domestique	7
25381	16	Pie bavarde	2
25381	16	Pinson des arbres	2
25381	16	Pigeon ramier	4
25381	16	Rouge-gorge familier	1
25381	16	Troglodyte mignon	2
25381	16	Goéland argenté	3
25549	10	Bergeronnette grise	2
25549	10	Merle noir	1
25549	10	Mésange bleue	2
25549	10	Moineau domestique	10
25549	10	Pie bavarde	3
25549	10	Pigeon ramier	2
25549	10	Tourterelle turque	1
25552	11	Corneille noire	2
25552	11	Merle noir	3
25552	11	Mésange bleue	2
25552	11	Mésange charbonnière	2
25552	11	Moineau domestique	3
25552	11	Sittelle torchepot	1
25552	11	Tourterelle turque	4
25560	10	Bergeronnette grise	1
25560	10	Etourneau sansonnet	1
25560	10	Geai des chênes	1
25560	10	Merle noir	4
25560	10	Mésange bleue	1
25560	10	Pie bavarde	4
25560	10	Pigeon ramier	1
25560	10	Rouge-gorge familier	1
25560	10	Tourterelle turque	2
25593	19	Grive musicienne	1
25593	19	Merle noir	1
25593	19	Mésange bleue	1
25593	19	Moineau domestique	3
25593	19	Pie bavarde	2
25593	19	Pinson des arbres	1
25686	23	Accenteur mouchet	3
25686	23	Choucas des tours	3
25686	23	Corneille noire	1
25686	23	Fauvette à tête noire	1
25686	23	Grive musicienne	1
25686	23	Merle noir	3
25686	23	Mésange bleue	4
25686	23	Mésange charbonnière	1
25686	23	Mésange à longue queue	5
25686	23	Moineau domestique	3
25686	23	Pie bavarde	4
25686	23	Pinson des arbres	2
25686	23	Pigeon ramier	5
25686	23	Rouge-gorge familier	2
25686	23	Tourterelle turque	2
25686	23	Troglodyte mignon	1
25686	23	Pigeon biset	3
25686	23	Goéland argenté	3
25691	9	Mésange bleue	1
25788	40	Grive musicienne	2
25788	40	Merle noir	2
25788	40	Mésange bleue	1
25788	40	Mésange charbonnière	1
25788	40	Pic vert	1
25788	40	Pie bavarde	1
25788	40	Tarin des aulnes	10
25788	40	Troglodyte mignon	1
25879	39	Merle noir	1
25879	39	Mésange bleue	6
25879	39	Mésange à longue queue	7
25879	39	Pie bavarde	1
25879	39	Pinson des arbres	2
25879	39	Rouge-gorge familier	1
25879	39	Troglodyte mignon	1
25879	39	Verdier d'Europe	1
25956	38	Accenteur mouchet	1
25956	38	Merle noir	2
25956	38	Mésange bleue	4
25956	38	Mésange charbonnière	2
25956	38	Moineau domestique	5
25956	38	Pinson des arbres	3
25956	38	Rouge-gorge familier	1
25956	38	Tourterelle turque	2
25956	38	Troglodyte mignon	1
25957	34	Chardonneret élégant	1
25957	34	Corneille noire	2
25957	34	Fauvette à tête noire	1
25957	34	Merle noir	2
25957	34	Mésange bleue	3
25957	34	Pie bavarde	5
25957	34	Pigeon ramier	3
25957	34	Rouge-gorge familier	4
25957	34	Verdier d'Europe	1
25957	34	Roitelet huppé	1
25957	34	Pouillot véloce	1
25957	34	Grive draine	1
25957	34	Sizerin flammé	3
25975	0	Etourneau sansonnet	30
25975	0	Merle noir	2
25975	0	Mésange bleue	2
25975	0	Mésange charbonnière	1
25975	0	Mésange à longue queue	2
25975	0	Pie bavarde	1
25975	0	Pinson des arbres	1
25975	0	Pigeon ramier	3
25975	0	Rouge-gorge familier	1
25975	0	Mouette rieuse	3
25975	0	Goéland argenté	3
25984	19	Chardonneret élégant	18
25984	19	Etourneau sansonnet	11
25984	19	Grive musicienne	1
25984	19	Mésange bleue	53
25984	19	Mésange charbonnière	22
25984	19	Moineau domestique	17
25984	19	Pie bavarde	2
25984	19	Pinson des arbres	16
25984	19	Rouge-gorge familier	5
25984	19	Tourterelle turque	3
25984	19	Verdier d'Europe	6
26051	17	Merle noir	2
26051	17	Mésange bleue	1
26051	17	Mésange charbonnière	1
26051	17	Mésange nonnette	1
26051	17	Moineau domestique	1
26051	17	Pie bavarde	2
26051	17	Pigeon ramier	1
26051	17	Rouge-gorge familier	1
26051	17	Tourterelle turque	4
26051	17	Troglodyte mignon	1
26051	17	Goéland argenté	4
26230	24	Bergeronnette grise	1
26230	24	Corneille noire	6
26230	24	Fauvette à tête noire	1
26230	24	Merle noir	1
26230	24	Mésange charbonnière	2
26230	24	Mésange nonnette	8
26230	24	Pie bavarde	2
26230	24	Pigeon ramier	4
26230	24	Tourterelle turque	3
26230	24	Goéland brun	1
26230	24	Moineau friquet	12
26230	24	Bergeronnette des ruisseaux	1
26284	34	Accenteur mouchet	1
26284	34	Merle noir	2
26284	34	Mésange bleue	4
26284	34	Mésange charbonnière	2
26284	34	Moineau domestique	1
26284	34	Pie bavarde	1
26284	34	Pigeon ramier	2
26284	34	Rouge-gorge familier	1
26284	34	Verdier d'Europe	2
26367	11	Accenteur mouchet	1
26367	11	Corneille noire	10
26367	11	Etourneau sansonnet	2
26367	11	Fauvette à tête noire	1
26367	11	Grive musicienne	1
26367	11	Merle noir	3
26367	11	Mésange bleue	5
26367	11	Mésange charbonnière	5
26367	11	Mésange à longue queue	2
26367	11	Pie bavarde	7
26367	11	Pigeon ramier	4
26367	11	Rouge-gorge familier	3
26367	11	Tarin des aulnes	2
26367	11	Troglodyte mignon	2
26367	11	Verdier d'Europe	1
26367	11	Grimpereau des jardins	1
26367	11	Goéland argenté	1
26650	23	Etourneau sansonnet	1
26650	23	Merle noir	1
26650	23	Mésange bleue	3
26650	23	Mésange charbonnière	2
26650	23	Moineau domestique	1
26650	23	Pie bavarde	1
26650	23	Pinson des arbres	2
26650	23	Pigeon ramier	2
26650	23	Rouge-gorge familier	1
26650	23	Troglodyte mignon	1
26650	23	Goéland cendré	1
26668	10	Geai des chênes	1
26668	10	Merle noir	2
26668	10	Mésange bleue	4
26668	10	Mésange charbonnière	2
26668	10	Pie bavarde	1
26668	10	Rouge-gorge familier	2
26668	10	Tourterelle turque	2
26736	32	Bergeronnette grise	3
26736	32	Grive musicienne	1
26736	32	Merle noir	1
26736	32	Mésange charbonnière	45
26736	32	Mésange à longue queue	3
26736	32	Moineau domestique	1
26736	32	Pie bavarde	1
26736	32	Pinson des arbres	2
26736	32	Rouge-gorge familier	4
26790	0	Accenteur mouchet	2
26790	0	Grive musicienne	1
26790	0	Merle noir	2
26790	0	Mésange bleue	4
26790	0	Mésange charbonnière	2
26790	0	Pie bavarde	2
26790	0	Pinson des arbres	1
26790	0	Rouge-gorge familier	1
26790	0	Sittelle torchepot	1
26790	0	Tarin des aulnes	2
26790	0	Tourterelle turque	2
26790	0	Troglodyte mignon	1
26790	0	Verdier d'Europe	2
26871	23	Merle noir	1
26871	23	Mésange bleue	2
26871	23	Mésange charbonnière	2
26871	23	Pie bavarde	2
26871	23	Rouge-gorge familier	1
26871	23	Roitelet à triple bandeau	1
26871	23	Mésange huppée	2
26875	29	Merle noir	1
26875	29	Mésange bleue	1
26875	29	Mésange charbonnière	3
26875	29	Pie bavarde	2
26875	29	Pigeon ramier	1
26875	29	Tourterelle turque	1
26875	29	Troglodyte mignon	1
26875	29	Roitelet à triple bandeau	1
26898	6	Corneille noire	1
26898	6	Etourneau sansonnet	1
26898	6	Grive musicienne	2
26898	6	Mésange bleue	6
26898	6	Mésange charbonnière	1
26898	6	Mésange à longue queue	3
26898	6	Moineau domestique	8
26898	6	Pigeon ramier	2
26898	6	Rouge-gorge familier	2
26898	6	Mouette tridactyle	1
27053	16	Etourneau sansonnet	1
27053	16	Fauvette à tête noire	1
27053	16	Merle noir	1
27053	16	Mésange bleue	2
27053	16	Moineau domestique	6
27053	16	Pigeon ramier	1
27053	16	Tourterelle turque	2
27082	12	Accenteur mouchet	1
27082	12	Etourneau sansonnet	2
27082	12	Grive musicienne	1
27082	12	Merle noir	6
27082	12	Mésange bleue	2
27082	12	Mésange charbonnière	4
27082	12	Moineau domestique	4
27082	12	Pie bavarde	5
27082	12	Pigeon ramier	9
27082	12	Rouge-gorge familier	1
27082	12	Troglodyte mignon	1
27105	11	Merle noir	1
27105	11	Mésange bleue	6
27105	11	Pie bavarde	2
27105	11	Pigeon ramier	3
27235	26	Corneille noire	3
27235	26	Merle noir	3
27235	26	Mésange charbonnière	2
27235	26	Mésange à longue queue	10
27235	26	Mésange nonnette	4
27235	26	Pie bavarde	5
27235	26	Pigeon ramier	5
27235	26	Tourterelle turque	2
27235	26	Goéland cendré	1
27266	30	Accenteur mouchet	1
27266	30	Etourneau sansonnet	1
27266	30	Geai des chênes	1
27266	30	Merle noir	2
27266	30	Mésange bleue	12
27266	30	Mésange charbonnière	2
27266	30	Mésange à longue queue	4
27266	30	Pinson des arbres	2
27266	30	Pigeon ramier	1
27266	30	Rouge-gorge familier	1
27363	32	Accenteur mouchet	2
27363	32	Corneille noire	2
27363	32	Etourneau sansonnet	2
27363	32	Mésange bleue	1
27363	32	Mésange charbonnière	2
27363	32	Moineau domestique	4
27363	32	Pigeon ramier	1
27363	32	Tourterelle turque	2
27448	39	Accenteur mouchet	2
27448	39	Mésange bleue	1
27448	39	Mésange charbonnière	1
27497	31	Accenteur mouchet	1
27497	31	Bouvreuil pivoine	1
27497	31	Corneille noire	1
27497	31	Merle noir	4
27497	31	Mésange bleue	4
27497	31	Mésange charbonnière	7
27497	31	Mésange nonnette	1
27497	31	Pie bavarde	2
27497	31	Pinson des arbres	2
27497	31	Pigeon ramier	5
27497	31	Rouge-gorge familier	1
27497	31	Canard colvert	1
27497	31	GoÃ©land argentÃ©	1
27557	9	Bergeronnette grise	2
27557	9	Corneille noire	1
27557	9	Etourneau sansonnet	8
27557	9	Fauvette à tête noire	1
27557	9	Geai des chênes	2
27557	9	Grive mauvis	1
27557	9	Merle noir	4
27557	9	Mésange bleue	5
27557	9	Mésange charbonnière	8
27557	9	Moineau domestique	20
27557	9	Pie bavarde	2
27557	9	Pinson des arbres	6
27557	9	Pigeon ramier	3
27557	9	Rouge-gorge familier	1
27557	9	Tourterelle turque	4
27557	9	Troglodyte mignon	1
27557	9	Verdier d'Europe	2
27582	12	Accenteur mouchet	1
27582	12	Merle noir	2
27582	12	Mésange bleue	1
27582	12	Mésange charbonnière	2
27582	12	Mésange à longue queue	2
27582	12	Moineau domestique	4
27582	12	Pigeon ramier	3
27582	12	GoÃ©land argentÃ©	1
27683	0	Accenteur mouchet	1
27683	0	Bergeronnette grise	1
27683	0	Chardonneret élégant	3
27683	0	Etourneau sansonnet	3
27683	0	Geai des chênes	2
27683	0	Merle noir	2
27683	0	Mésange bleue	3
27683	0	Mésange charbonnière	4
27683	0	Moineau domestique	1
27683	0	Pie bavarde	4
27683	0	Pinson des arbres	3
27683	0	Pigeon ramier	2
27683	0	Rouge-gorge familier	1
27683	0	Sittelle torchepot	3
27683	0	Tarin des aulnes	3
27683	0	Tourterelle turque	4
27683	0	Troglodyte mignon	1
27683	0	Verdier d'Europe	3
27807	10	Merle noir	1
27807	10	Moineau domestique	8
27807	10	Rouge-gorge familier	1
27848	24	Grive musicienne	1
27848	24	Merle noir	2
27848	24	Mésange charbonnière	3
27848	24	Rouge-gorge familier	1
27911	16	Corneille noire	1
27911	16	Etourneau sansonnet	2
27911	16	Geai des chênes	1
27911	16	Merle noir	2
27911	16	Pie bavarde	2
27911	16	Pigeon ramier	2
27911	16	Rouge-gorge familier	2
27918	25	Corneille noire	1
27918	25	Geai des chênes	1
27918	25	Mésange bleue	3
27918	25	Mésange charbonnière	4
27918	25	Mésange à longue queue	2
27918	25	Pinson des arbres	2
27918	25	Pigeon ramier	5
27918	25	Rouge-gorge familier	1
27918	25	Tourterelle turque	2
27918	25	Troglodyte mignon	2
27918	25	Roitelet huppé	1
27918	25	Grimpereau des jardins	1
27918	25	Goéland argenté	3
28006	10	Etourneau sansonnet	10
28006	10	Merle noir	1
28006	10	Mésange bleue	5
28006	10	Mésange charbonnière	3
28006	10	Mésange nonnette	2
28006	10	Moineau domestique	14
28006	10	Pic vert	1
28006	10	Pie bavarde	4
28006	10	Pigeon ramier	2
28006	10	Rouge-gorge familier	2
28006	10	Tourterelle turque	3
28226	29	Accenteur mouchet	2
28226	29	Corneille noire	4
28226	29	Etourneau sansonnet	2
28226	29	Merle noir	2
28226	29	Mésange bleue	2
28226	29	Mésange charbonnière	3
28226	29	Moineau domestique	5
28226	29	Pie bavarde	10
28226	29	Pinson des arbres	1
28226	29	Pigeon ramier	6
28226	29	Rouge-gorge familier	1
28226	29	Tourterelle turque	6
28226	29	Troglodyte mignon	1
28240	34	Accenteur mouchet	1
28240	34	Bergeronnette grise	1
28240	34	Corneille noire	2
28240	34	Etourneau sansonnet	7
28240	34	Grive musicienne	1
28240	34	Merle noir	10
28240	34	Mésange charbonnière	6
28240	34	Moineau domestique	13
28240	34	Pie bavarde	9
28240	34	Pinson des arbres	5
28240	34	Pigeon ramier	20
28240	34	Rouge-gorge familier	1
28240	34	Tourterelle turque	1
28240	34	Gallinule poule-d eau	1
28240	34	Canard colvert	1
28240	34	Goéland argenté	5
28245	28	Merle noir	1
28245	28	Mésange bleue	4
28245	28	Mésange charbonnière	2
28245	28	Pigeon ramier	1
28248	26	Merle noir	1
28248	26	Mésange charbonnière	2
28248	26	Tourterelle turque	1
28252	25	Accenteur mouchet	1
28252	25	Corneille noire	5
28252	25	Etourneau sansonnet	3
28252	25	Grive musicienne	1
28252	25	Merle noir	1
28252	25	Mésange bleue	3
28252	25	Mésange charbonnière	4
28252	25	Mésange à longue queue	1
28252	25	Mésange nonnette	1
28252	25	Pic épeiche	1
28252	25	Pie bavarde	1
28252	25	Pinson des arbres	20
28252	25	Pigeon ramier	2
28252	25	Rouge-gorge familier	2
28252	25	Sittelle torchepot	1
28252	25	Tourterelle turque	1
28252	25	Troglodyte mignon	1
28252	25	Roitelet huppé	1
28252	25	Goéland argenté	3
28252	25	Grimpereau des jardins	1
28254	23	Merle noir	4
28254	23	Mésange bleue	2
28254	23	Mésange charbonnière	3
28254	23	Moineau domestique	1
28254	23	Pie bavarde	1
28254	23	Pinson des arbres	3
28254	23	Rouge-gorge familier	2
28254	23	Troglodyte mignon	1
28277	38	Corneille noire	2
28277	38	Etourneau sansonnet	4
28277	38	Geai des chênes	1
28277	38	Grive musicienne	1
28277	38	Merle noir	4
28277	38	Mésange bleue	4
28277	38	Mésange charbonnière	4
28277	38	Moineau domestique	2
28277	38	Pie bavarde	2
28277	38	Pinson des arbres	2
28277	38	Pigeon ramier	2
28277	38	Rouge-gorge familier	2
28277	38	Sittelle torchepot	1
28277	38	Tourterelle turque	2
28277	38	Troglodyte mignon	2
28279	6	Merle noir	2
28279	6	Pie bavarde	4
28279	6	Pigeon ramier	2
28279	6	Rouge-gorge familier	1
28282	45	Mésange bleue	4
28282	45	Mésange charbonnière	3
28282	45	Mésange nonnette	2
28282	45	Pie bavarde	3
28282	45	Pinson des arbres	2
28282	45	Pigeon ramier	2
28282	45	Rouge-gorge familier	1
28282	45	Sittelle torchepot	2
28282	45	Tourterelle turque	2
28285	26	Corneille noire	1
28285	26	Geai des chênes	1
28285	26	Mésange bleue	3
28285	26	Mésange charbonnière	2
28285	26	Pie bavarde	2
28285	26	Pinson des arbres	6
28285	26	Pigeon ramier	2
28779	4	Corneille noire	5
28779	4	Etourneau sansonnet	7
28779	4	Merle noir	4
28779	4	Pie bavarde	4
28779	4	Pigeon ramier	11
28779	4	Mouette rieuse	1
28779	4	Goéland argenté	8
28818	10	Corneille noire	2
28818	10	Etourneau sansonnet	7
28818	10	Merle noir	3
28818	10	Mésange bleue	7
28818	10	Mésange charbonnière	2
28818	10	Mésange à longue queue	2
28818	10	Moineau domestique	1
28818	10	Pie bavarde	2
28818	10	Pigeon ramier	6
28818	10	Rouge-gorge familier	1
28818	10	Tourterelle turque	3
28819	10	Accenteur mouchet	3
28819	10	Corneille noire	1
28819	10	Etourneau sansonnet	3
28819	10	Merle noir	2
28819	10	Mésange bleue	3
28819	10	Mésange charbonnière	4
28819	10	Moineau domestique	7
28819	10	Pie bavarde	2
28819	10	Pigeon ramier	1
28819	10	Rouge-gorge familier	2
28819	10	Tourterelle turque	2
28823	6	Accenteur mouchet	1
28823	6	Corneille noire	5
28823	6	Etourneau sansonnet	18
28823	6	Geai des chênes	2
28823	6	Grive musicienne	1
28823	6	Merle noir	6
28823	6	Mésange bleue	9
28823	6	Mésange charbonnière	4
28823	6	Pic épeiche	3
28823	6	Pic vert	1
28823	6	Pie bavarde	5
28823	6	Pinson des arbres	2
28823	6	Pigeon ramier	12
28823	6	Rouge-gorge familier	2
28823	6	Sittelle torchepot	2
28823	6	Troglodyte mignon	2
28823	6	Grimpereau des jardins	2
28890	17	Corneille noire	2
28890	17	Merle noir	1
28890	17	Mésange bleue	3
28890	17	Moineau domestique	11
28890	17	Pie bavarde	4
28891	9	Accenteur mouchet	3
28891	9	Bergeronnette grise	1
28891	9	Choucas des tours	1
28891	9	Corneille noire	2
28891	9	Etourneau sansonnet	9
28891	9	Fauvette à tête noire	25
28891	9	Geai des chênes	1
28891	9	Merle noir	2
28891	9	Mésange bleue	7
28891	9	Mésange charbonnière	5
28891	9	Mésange nonnette	2
28891	9	Moineau domestique	15
28891	9	Pic vert	2
28891	9	Pie bavarde	14
28891	9	Pigeon ramier	48
28891	9	Rouge-gorge familier	5
28891	9	Sittelle torchepot	2
28891	9	Tarin des aulnes	15
28891	9	Tourterelle turque	11
28891	9	Troglodyte mignon	16
